Permit No,Old Permit,Entity Name,Entity No,County,Use,Base,Unrestrict,Auth Use
P101-994,UV00552AIB,"Ruben De La Torre and his wife, Abby De La Torre",E101-039,Uvalde,Irrigation,0.000,0.500,0.500
P101-995,UV00552AJ,"Thomas G. Yantis, Lori Dawson, and Binkan Cinaroglu",E111-983,Bexar,Municipal,0.000,20.000,20.000
P101-996,UV00552AK,Elm Creek Owners Association,E100-223,Bexar,Municipal,0.000,30.000,30.000
P101-997,UV00552AL,Elm Creek Owners Association,E100-223,Bexar,Municipal,0.000,20.000,20.000
P102-002,UV00555A,City of Uvalde,E100-156,Uvalde,Municipal,0.000,90.000,90.000
P102-004,UV00557,Justin Speer,E104-371,Uvalde,Irrigation,75.000,75.000,150.000
P102-005,UV00558,"Wilde Family Farms, Ltd.",E100-582,Uvalde,Irrigation,0.000,13.366,13.366
P102-007,UV00559,"Wilde Family Farms, Ltd.",E100-582,Uvalde,Irrigation,0.000,185.971,185.971
P102-012,UV00561,"Wilde Family Farms, Ltd.",E100-582,Uvalde,Irrigation,0.000,145.000,145.000
P102-013,UV00562,"Wilde Family Farms, Ltd.",E100-582,Uvalde,Irrigation,0.000,193.000,193.000
P102-014,UV00563,"Wilde Family Farms, Ltd.",E100-582,Uvalde,Irrigation,0.000,37.000,37.000
P102-015,UV00564,"Wilde Family Farms, Ltd.",E100-582,Uvalde,Irrigation,0.000,197.500,197.500
P102-018,UV00566,"Briscoe Ranch, Inc.",E100-077,Uvalde,Irrigation,611.062,4440.233,5051.295
P102-019,UV00567,"Briscoe Ranch, Inc.",E100-077,Uvalde,Irrigation,0.000,374.990,374.990
P102-020,UV00568,"Briscoe Ranch, Inc.",E100-077,Uvalde,Irrigation,0.000,500.000,500.000
P102-023,UV00571,"Briscoe Ranch, Inc.",E100-077,Uvalde,Irrigation,0.000,350.000,350.000
P102-024,UV00572,"McFadin Strube, LP",E108-030,Uvalde,Irrigation,603.123,0.000,603.123
P102-029,UV00575,"DH335 Partners, LLC",E105-492,Uvalde,Irrigation,80.451,44.349,124.800
P102-035,UV00576D,City of Universal City,E100-155,Bexar,Municipal,0.000,21.000,21.000
P102-036,UV00576E,City of Shavano Park,E100-154,Bexar,Municipal,0.000,69.000,69.000
P102-038,UV00576G,City of Hondo,E100-132,Medina,Municipal,0.000,40.000,40.000
P102-040,UV00576I,City of Garden Ridge,E100-131,Comal,Municipal,0.000,14.000,14.000
P102-042,UV00577,"Gregory M. Saathoff and wife, Jean Saathoff",E100-307,Uvalde,Irrigation,290.800,185.800,476.600
P102-043,UV00577A,"Gregory M. Saathoff and wife, Jean Saathoff",E100-307,Uvalde,Irrigation,173.110,0.000,173.110
P102-045,UV00577AB,City of Alamo Heights,E100-126,Bexar,Municipal,0.000,6.000,6.000
P102-046,UV00577AC,City of Shavano Park,E100-154,Bexar,Municipal,0.000,20.000,20.000
P102-048,UV00577AE,City of Live Oak,E100-137,Bexar,Municipal,0.000,50.000,50.000
P102-052,UV00578,"Bob A. Roberts and wife, Minnie K. Roberts",E100-066,Uvalde,Irrigation,326.800,81.800,408.600
P102-053,UV00579,"Annie J. Halbardier, Trustee of the Charles J. Halbardier Residuary Trust",E100-116,Uvalde,Irrigation,300.000,300.000,600.000
P102-055,UV00580A,Hunter and Kita Schuehle,E104-461,Uvalde,Irrigation,0.000,35.345,35.345
P102-058,UV00581,Ted Allen Sanderlin and Judith Sanderlin Newman,E110-981,Uvalde,Irrigation,369.852,0.000,369.852
P102-063,UV00583,"Donald Batot and wife, Jo Helen Batot and Batt Investments and Management Company L.P.",E104-702,Uvalde,Irrigation,250.000,250.000,500.000
P102-064,UV00584,"JEEBE, LLC",E100-366,Uvalde,Industrial,0.000,7.176,7.176
P102-065,UV00585,Dietrich J. Gembler III and Barbara J. Gembler,E100-191,Uvalde,Irrigation,719.300,145.000,864.300
P102-074,UV00588,"Jeffrey W. Cowan and wife, Julie B. Cowan",E103-776,Uvalde,Irrigation,170.300,0.000,170.300
P102-083,UV00592,"Archie A. McFadin, Jr. and wife, Sarabeth McFadin",E100-033,Uvalde,Irrigation,735.000,735.000,1470.000
P102-084,UV00593,"Carl Muecke, Jr. and wife, Diane Muecke",E100-095,Uvalde,Irrigation,148.240,293.760,442.000
P102-087,UV00595,"Jack H. Giffin and wife, Ruth E. Giffin",E100-352,Uvalde,Irrigation,125.000,125.000,250.000
P102-088,UV00596,Matthew Michael Dodson and Jamie Ann Dodson,E109-781,Uvalde,Irrigation,242.984,0.000,242.984
P102-089,UV00597,"Jones Enterprises, Ltd.",E100-393,Uvalde,Irrigation,634.153,634.153,1268.306
P102-091,UV00599,"Mike Miller and wife, Terry Miller",E100-661,Uvalde,Irrigation,175.000,175.000,350.000
P102-092,UV00600,Glenn McDonald and Deborah V. McDonald,E109-999,Uvalde,Irrigation,100.000,0.000,100.000
P102-093,UV00601,Marcus Pepper and Sheila Melissa Pepper,E103-534,Uvalde,Irrigation,200.000,0.000,200.000
P102-097,UV00602,"Joseph Rudolph Foyt, Jr.",E202-237,Uvalde,Irrigation,15.630,0.000,15.630
P102-098,UV00603,"LEC Legacy, Ltd.",E107-604,Uvalde,Irrigation,77.923,77.922,155.845
P102-099,UV00604,"LEC Legacy, Ltd.",E107-604,Uvalde,Irrigation,200.578,185.577,386.155
P102-108,UV00611,"Albert Townsend Consulting, LLC",E105-274,Uvalde,Irrigation,147.800,0.000,147.800
P102-111,UV00613,"Gordon Swenson and wife, Corine B. Swenson",E103-955,Uvalde,Irrigation,418.000,0.000,418.000
P102-115,UV00616,"SR Ranch Limited, a Texas Limited Partnership",E100-938,Uvalde,Irrigation,80.000,0.000,80.000
P102-116,UV00616A,City of Uvalde,E100-156,Uvalde,Municipal,0.000,415.000,415.000
P102-121,UV00620,Bill H. Soyars,E100-057,Uvalde,Irrigation,404.864,50.000,454.864
P102-122,UV00621,"Richard Redland, Jr. and wife Dorothy Ann Redland",E100-742,Uvalde,Irrigation,4.000,4.000,8.000
P102-124,UV00622,"Wootton Farm, LLC, a Texas limited liability company",E200-982,Uvalde,Irrigation,149.027,0.000,149.027
P102-125,UV00623,Kristopher Ede and Sharla Ede,E202-683,Uvalde,Irrigation,12.000,12.000,24.000
P102-126,UV00624,Lulu M. Crapps,E104-037,Uvalde,Irrigation,0.000,100.000,100.000
P102-128,UV00625,Shirley Ann Bishop,E100-797,Uvalde,Irrigation,202.000,202.000,404.000
P102-129,UV00625A,Shirley Ann Bishop,E100-797,Uvalde,Irrigation,202.000,202.000,404.000
P102-132,UV00626,The Annandale Ranch Partnership L.P. dba Blanco Farm,E100-063,Uvalde,Irrigation,359.000,359.000,718.000
P102-133,UV00627,"Driskill Feedyard, Inc.",E100-204,Uvalde,Industrial,0.000,17.752,17.752
P102-134,UV00628,"Driskill Feedyard, Inc.",E100-204,Uvalde,Irrigation,89.946,24.454,114.400
P102-135,UV00629,Cecile Tindall Graham,E100-309,Uvalde,Irrigation,441.900,0.000,441.900
P102-141,UV00630B,City of Hondo,E100-132,Medina,Municipal,0.000,4.400,4.400
P102-142,UV00630C,City of Shavano Park,E100-154,Bexar,Municipal,0.000,7.920,7.920
P102-144,UV00630E,City of Universal City,E100-155,Bexar,Municipal,0.000,2.640,2.640
P102-146,UV00630G,City of Garden Ridge,E100-131,Comal,Municipal,0.000,1.760,1.760
P102-149,UV00632,"Evan B. Mathis and wife, Betty K. Mathis and Jamie Ann Mathis",E105-233,Uvalde,Irrigation,160.500,160.500,321.000
P102-152,UV00633,Evan B. Mathis and Jamie Ann Dodson,E100-239,Uvalde,Irrigation,311.800,311.800,623.600
P102-155,UV00634,Werner Augustus Wieboldt IV,E100-236,Uvalde,Irrigation,225.000,0.000,225.000
P102-158,UV00635,"Billy M. Kingston and wife, Rebecca A. Kingston",E100-059,Uvalde,Irrigation,2.000,0.000,2.000
P102-159,UV00635A,Harry O. Watkins,E101-022,Uvalde,Irrigation,0.000,22.000,22.000
P102-160,UV00636,Larry V. Emerson and Michael E. McHugh,E100-574,Uvalde,Irrigation,96.068,96.068,192.136
P102-162,UV00638,"Uvalde Pump Service, LLC",E202-154,Uvalde,Municipal,0.000,2.138,2.138
P102-165,UV00640,"Atkinson Brothers, a Texas General Partnership",E100-040,Uvalde,Industrial,0.000,0.534,0.534
P102-168,UV00643,George E. Ligocky,E100-285,Uvalde,Industrial,0.000,0.356,0.356
P102-169,UV00644,Daniel Moore Oliver and Dana Theresa Oliver,E113-394,Uvalde,Irrigation,15.000,15.000,30.000
P102-171,UV00646,Dorothy Harpole Winston,E100-200,Uvalde,Irrigation,102.000,62.000,164.000
P102-172,UV00647,Ruben Klaevemann and wife Wilma Joyce Klaevemann,E100-771,Uvalde,Irrigation,50.600,50.600,101.200
P102-173,UV00648,Robert O. Coleman and Betty Lou Coleman,E100-758,Uvalde,Irrigation,175.000,175.000,350.000
P102-174,UV00649,"Hartung Brothers, Inc.",E101-046,Uvalde,Industrial,0.000,0.213,0.213
P102-176,UV00650,Debra L. McBryde,E100-838,Uvalde,Irrigation,0.000,18.131,18.131
P102-182,UV00654,Marla Lee Schaefer,E112-398,Uvalde,Irrigation,173.000,0.000,173.000
P102-186,UV00660A,City of Converse,E100-129,Bexar,Municipal,0.000,250.000,250.000
P102-189,UV00662,Glenn McDonald and Deborah V. McDonald,E109-999,Uvalde,Irrigation,10.520,53.700,64.220
P102-195,UV00668,"Lindenborn Farm, LLC",E110-706,Uvalde,Irrigation,25.307,0.000,25.307
P102-196,UV00668A,Ashish Punalekar and Priya Punalekar,E107-295,Uvalde,Irrigation,21.808,0.000,21.808
P102-197,UV00669,"Robert B. Nunley, Jr. and Richard H. Nunley",E100-749,Uvalde,Industrial,0.000,26.791,26.791
P102-198,UV00670,"Robert B. Nunley, Jr. and Richard H. Nunley",E100-749,Uvalde,Irrigation,734.700,1009.300,1744.000
P102-199,UV00671,"Gajanan V. Gaitonde and wife, Vidya Gaitonde",E101-044,Uvalde,Irrigation,38.000,0.000,38.000
P102-200,UV00671A,"KKW Land Partners, Ltd",E100-561,Uvalde,Irrigation,0.000,256.000,256.000
P102-201,UV00672,"KKW Land Partners, Ltd",E100-561,Uvalde,Irrigation,130.000,130.000,260.000
P102-202,UV00673,"KKW Land Partners, Ltd",E100-561,Uvalde,Irrigation,90.000,90.000,180.000
P102-203,UV00674,"Thomas A. Verstuyft, Betty Verstuyft and Randal T. Verstuyft",E200-701,Uvalde,Irrigation,566.500,0.000,566.500
P102-205,UV00674B,James E. Verstuyft,E100-145,Bexar,Irrigation,0.000,100.000,100.000
P102-208,UV00677,Craig K. Garnett and Melissa N. Garnett,E100-172,Uvalde,Irrigation,18.000,0.000,18.000
P102-228,UV00694C,"Mike H. McCraw and Paula N. McCraw, Husband and Wife",E104-120,Uvalde,Irrigation,247.149,152.851,400.000
P102-230,UV00694D,"Gordon Swenson and wife, Corine B. Swenson",E103-955,Uvalde,Irrigation,794.000,0.000,794.000
P102-232,UV00694E,Mosing Land and Cattle Company of Texas L.L.C.,E103-514,Uvalde,Irrigation,130.000,0.000,130.000
P102-234,UV00695,"Leona Land Mgmt., Ltd.",E112-512,Uvalde,Irrigation,132.000,0.000,132.000
P102-235,UV00696,"Vulcan Construction Materials, LLC",E100-889,Uvalde,Industrial,0.000,5.457,5.457
P102-394,,Henry P. DeCock,E103-304,Bexar,Irrigation,0.000,0.003,0.003
P102-396,,"Alidor C. Thienpont, Sr.",E101-116,Bexar,Irrigation,11.700,0.000,11.700
P102-398,,Christopher O. Warden,E103-325,Medina,Municipal,0.000,1.000,1.000
P102-401,,"Kingsville DG, Ltd. by DGTC, LLC",E103-333,Medina,Irrigation,0.000,0.500,0.500
P102-407,,City of Hondo,E100-132,Medina,Municipal,0.000,37.000,37.000
P102-413,,James Przyblyski and Jennifer L. Przyblyski,E103-496,Medina,Municipal,0.000,0.800,0.800
P102-415,,"Harlton Hemphill and Wendy Hemphill, husband and wife",E103-482,Bexar,Municipal,0.000,1.000,1.000
P102-416,,City of Garden Ridge,E100-131,Comal,Municipal,0.000,2.000,2.000
P102-418,,Mary L. Fitzsimon,E103-329,Medina,Irrigation,0.000,1.000,1.000
P102-426,,"AAG Center L.L.C., a Texas limited liability company",E103-510,Bexar,Industrial,0.000,2.000,2.000
P102-433,,Robert G. Tello and Maricela G. Tello,E102-878,Medina,Irrigation,0.000,1.000,1.000
P102-437,,"Jerry Hewtty, Jr. and Georgina Hewtty",E103-493,Medina,Municipal,0.000,0.500,0.500
P102-438,,Jerry Hillmeyer,E103-530,Bexar,Irrigation,0.000,4.000,4.000
P102-439,,Wilford H. Bendele,E102-877,Bexar,Municipal,0.000,0.500,0.500
P102-453,,Ron Renfro and Beth Renfro,E102-865,Bexar,Irrigation,0.000,1.000,1.000
P102-460,,"Scott D. Bond and wife, Pamie L. Bond",E103-540,Uvalde,Municipal,0.000,1.000,1.000
P102-463,,"K & L Warehouse & Storage, LLC",E113-361,Comal,Industrial,0.000,5.000,5.000
P102-472,,"Willtex Stores, L.P.",E103-310,Comal,Industrial,0.000,1.000,1.000
P102-478,,"AT Heritage, L.P.",E200-213,Bexar,Industrial,0.000,18.000,18.000
P102-484,,Steven P. Trevino and Sonia C. Trevino,E103-628,Medina,Municipal,0.000,0.500,0.500
P102-516,,"SAMT Holdings, L.L.C.",E103-735,Bexar,Industrial,0.000,1.000,1.000
P102-522,,John Hohn,E103-667,Hays,Irrigation,0.000,0.100,0.100
P102-524,,Bexar County Water Control and Improvement District No. Ten,E100-055,Bexar,Municipal,0.000,15.000,15.000
P102-527,,William G. Burnett and Carolyn S. Burnett,E101-120,Bexar,Municipal,0.000,4.000,4.000
P102-529,,Arturo Lopez,E103-740,Bexar,Industrial,0.000,20.000,20.000
P102-533,,Coker United Methodist Church,E100-297,Bexar,Industrial,0.000,4.000,4.000
P102-534,,Kenneth Musick,E101-020,Uvalde,Irrigation,0.000,0.500,0.500
P102-535,,City of Devine,E100-130,Medina,Irrigation,0.000,230.000,230.000
P102-536,,Gary C. Mutz and Sharon D. Mutz,E101-830,Bexar,Municipal,0.000,1.000,1.000
P102-537,,Kent Fowler and Bonnie Fowler,E103-631,Medina,Irrigation,0.000,0.500,0.500
P102-542,,Susan Bordano,E103-821,Bexar,Irrigation,0.000,51.600,51.600
P102-546,,18630 Goll St.  LLC,E202-602,Comal,Industrial,0.000,5.000,5.000
P102-549,,Medina River West Water Supply Corp.,E100-646,Medina,Municipal,0.000,30.000,30.000
P102-550,,Schirmer Farms,E103-680,Bexar,Irrigation,0.000,81.250,81.250
P102-564,,City of Garden Ridge,E100-131,Comal,Municipal,0.000,0.660,0.660
P102-597,,Dorci A. Sprinkle,E103-778,Bexar,Irrigation,0.000,2.000,2.000
P102-601,,New Alsace Water Supply Co.,E100-679,Medina,Municipal,0.000,7.000,7.000
P102-602,,"R. B. Willoughby, Jr. and wife Ruth H. Willoughby",E101-117,Medina,Irrigation,0.000,252.100,252.100
P102-603,,Bill T. Ferguson and Kelly A. Ferguson,E103-835,Uvalde,Municipal,0.000,0.500,0.500
P102-605,,Mary Olivia McIntosh,E102-513,Comal,Irrigation,0.000,2.000,2.000
P102-618,,Steven R. Hilsdon and Lisa L. Hilsdon,E106-532,Medina,Irrigation,0.000,1.000,1.000
P102-619,,"Oxford United Methodist Church, Inc.",E103-866,Bexar,Irrigation,0.000,1.000,1.000
P102-620,,"Ricki R. Stone and wife, Pamela J. Stone",E105-275,Bexar,Industrial,0.000,1.000,1.000
P102-621,,Roy Q. Heath,E101-234,Bexar,Industrial,0.000,5.000,5.000
P102-630,,Rio Medina Water Corp.,E100-746,Bexar,Municipal,0.000,8.000,8.000
P102-648,,William George Reichert Trust,E100-520,Bexar,Irrigation,0.000,513.200,513.200
P102-661,,Linda M. Keilman,E101-571,Bexar,Irrigation,0.000,2.000,2.000
P102-669,,San Antonio Water System,E100-785,Bexar,Municipal,0.000,3524.263,3524.263
P102-675,,W. Michael Humphreys and Candace P. Humphreys,E103-746,Bexar,Industrial,0.000,100.000,100.000
P102-677,,"Morelos, Inc.",E103-739,Bexar,Irrigation,8.060,0.000,8.060
P102-696,,Yancey Water Supply Corporation,E100-925,Medina,Municipal,0.000,35.000,35.000
P102-697,,Yancey Water Supply Corporation,E100-925,Medina,Municipal,0.000,34.000,34.000
P102-702,,Richard Lynn Hipp and Julie Harrell Hipp,E101-042,Medina,Irrigation,0.000,3.000,3.000
P102-703,,Robert Neal Graves,E103-923,Uvalde,Irrigation,0.000,16.000,16.000
P102-709,,Bernard T. Swift Jr. and Kathy L. Swift,E100-473,Bexar,Municipal,0.000,5.000,5.000
P102-710,,Atascosa Rural Water Supply Corporation,E100-039,Bexar,Municipal,0.000,61.340,61.340
P102-726,,William L. Laughinghouse and Mary L. Laughinghouse,E102-170,Bexar,Irrigation,0.000,2.800,2.800
P102-733,,Pablo Padilla,E108-412,Medina,Municipal,0.000,1.000,1.000
P102-736,,"Edwardswater.com, L.L.C.",E100-216,Medina,Irrigation,0.000,4.544,4.544
P102-737,,Lindsey R. Venable and Mitchell P. Carroll,E200-250,Medina,Irrigation,9.190,0.000,9.190
P102-743,,"Marbach Road Self Storage, LLC",E109-879,Bexar,Irrigation,0.000,1.000,1.000
P102-760,,Roy L. Long and Carol A. Long,E101-557,Uvalde,Irrigation,0.000,1.000,1.000
P102-761,,Redland Partners,E103-882,Bexar,Industrial,0.000,1.000,1.000
P102-772,,Dennis R. Stein and Kay E. Stein,E101-054,Bexar,Municipal,0.000,3.000,3.000
P102-826,,County Line Water Supply Corporation,E100-170,Hays,Municipal,0.000,100.000,100.000
P102-827,,County Line Water Supply Corporation,E100-170,Hays,Municipal,0.000,115.206,115.206
P102-844,,"Forrest Horecka, Sr. and Alice Horecka",E104-141,Medina,Irrigation,0.000,0.500,0.500
P102-855,,City of Converse,E100-129,Bexar,Municipal,0.000,135.000,135.000
P102-870,,Robert J. and Carmita A. Hehman,E103-949,Medina,Municipal,0.000,0.104,0.104
P102-871,,City of Converse,E100-129,Bexar,Municipal,0.000,110.000,110.000
P102-882,,Townes Pressler Family GST,E104-007,Medina,Irrigation,0.000,10.000,10.000
P102-883,,City of Hondo,E100-132,Medina,Municipal,0.000,398.400,398.400
P102-892,,"Hondo Ranch Properties, LLC",E105-911,Medina,Industrial,0.000,25.000,25.000
P103-038,,Crystal Clear Special Utility District,E100-174,Hays,Municipal,0.000,864.600,864.600
P103-066,,Gregory M. Saathoff,E100-511,Medina,Irrigation,0.000,54.400,54.400
P103-074,,Victor H. Ramirez and Sandra Arias,E108-284,Bexar,Industrial,0.000,2.000,2.000
P103-087,,Christ Mission College,E103-149,Bexar,Industrial,0.000,0.500,0.500
P103-090,,"D. Wesley Gulley and wife, Jane Gulley",E103-996,Uvalde,Irrigation,0.000,112.466,112.466
P103-095,,"Hot Rod Properties, Ltd.",E100-950,Comal,Industrial,0.000,3.000,3.000
P103-111,,National Skeet Shooting Association,E104-048,Bexar,Irrigation,0.000,19.500,19.500
P103-113,,Stephen M. Marceau and Eve M. Marceau,E100-535,Bexar,Municipal,0.000,1.000,1.000
P103-115,,Mark H. Herzberg Heritage Trust,E100-536,Bexar,Municipal,0.000,3.000,3.000
P103-118,,Frank Manuel Fichtel and Lisa Meyer Fichtel,E100-538,Bexar,Municipal,0.000,3.000,3.000
P103-119,,"North Breeze MHC, LLC, a Delaware limited liability company",E103-810,Bexar,Municipal,0.000,5.000,5.000
P103-123,,Calab Inc.,E103-807,Bexar,Industrial,0.000,4.000,4.000
P103-160,,"Aggregate Haulers I, LP",E103-791,Comal,Industrial,0.000,3.000,3.000
P103-200,,Lawrence Nathan Elder and Eleanor Hill Elder,E104-083,Medina,Irrigation,0.000,2.000,2.000
P103-223,,"Robert B. Nunley, Jr. and Richard H. Nunley",E100-749,Uvalde,Industrial,0.000,5.000,5.000
P103-266,,Holly Haby Studdard,E106-076,Medina,Irrigation,0.000,15.000,15.000
P103-271,,Marguerite M. Ramsey,E103-924,Bexar,Industrial,0.000,0.250,0.250
P103-275,,Archbishop of San Antonio - St. Anthony Claret Catholic Church,E103-151,Bexar,Municipal,0.000,2.000,2.000
P103-277,,Malcolm Richey,E100-617,Uvalde,Irrigation,0.000,24.000,24.000
P103-285,,"George Randall Morris and Kathleen McGonagil Morris, husband and wife",E103-846,Hays,Municipal,0.000,1.500,1.500
P103-303,,Dean Davenport,E104-041,Bexar,Irrigation,0.000,1.000,1.000
P103-312,,City of Garden Ridge,E100-131,Comal,Municipal,0.000,4.500,4.500
P103-317,,"Eusebio F. Suarez, Jr. and wife, Dina G. Suarez",E104-186,Uvalde,Irrigation,2.885,0.000,2.885
P103-318,,Earl Hunt,E106-431,Medina,Irrigation,0.000,0.500,0.500
P103-322,,"RMR Carper's Creek, LTD., a Texas limited partnership",E104-286,Medina,Irrigation,342.760,0.000,342.760
P103-323,,"RMR Carper's Creek, LTD., a Texas limited partnership",E104-286,Medina,Industrial,0.000,5.000,5.000
P103-324,,"Thomas H. Yates, Jr. and Deanna F. Yates",E104-292,Bexar,Municipal,0.000,12.000,12.000
P103-329,,"Melvin Zinsmeyer and wife, Jo Ann Zinsmeyer",E100-653,Medina,Irrigation,0.000,27.500,27.500
P103-344,,Dan W. Eason,E104-338,Uvalde,Irrigation,0.000,4.000,4.000
P103-363,,"Bruce A. Haby and wife, Holly B. Haby",E100-078,Medina,Municipal,0.000,2.815,2.815
P103-370,,Janet Karol P. Martin,E104-333,Bexar,Irrigation,0.000,1.000,1.000
P103-389,,Charles A. Tondre,E104-490,Medina,Irrigation,0.000,6.000,6.000
P103-390,,East Medina County Special Utility District,E100-211,Medina,Municipal,0.000,30.000,30.000
P103-391,,New Fountain United Methodist Church Board of Trustees,E104-368,Medina,Irrigation,0.000,4.000,4.000
P103-397,,San Antonio Water System,E100-785,Bexar,Municipal,0.000,2763.927,2763.927
P103-418,,Edwards Aquifer Authority,E103-448,Bexar,Irrigation,5.699,0.000,5.699
P103-420,,Guillermo Gallegos and Consuelo Gallegos,E104-420,Medina,Irrigation,0.000,1.000,1.000
P103-423,,"700 Red Bird Ranch Investments, Ltd, a Texas limited partnership",E113-412,Medina,Irrigation,188.073,0.000,188.073
P103-429,,Knippa Water Supply Corp.,E100-563,Uvalde,Municipal,0.000,18.000,18.000
P103-433,,"Kathleen N. Janiga, Alan Paul Janiga, Stephen Douglas Janiga",E100-550,Bexar,Irrigation,0.000,25.600,25.600
P103-434,,Robert Neal Graves,E103-923,Uvalde,Irrigation,0.000,10.000,10.000
P103-458,,"Lookout Road Development Company, L.P., a Texas limited partnership",E104-239,Comal,Irrigation,80.051,0.000,80.051
P103-462,,"M&TZ Properties, LLC",E111-463,Medina,Irrigation,13.742,0.000,13.742
P103-483,,Yancey Water Supply Corporation,E100-925,Medina,Municipal,0.000,88.580,88.580
P103-486,,"Generations Ranch, LLC",E108-129,Medina,Irrigation,73.500,83.500,157.000
P103-489,,"Edwardswater.com, L.L.C.",E100-216,Medina,Irrigation,0.000,15.700,15.700
P103-490,,Craig S. Wilson & Christen A Wilson Living Trust,E104-550,Uvalde,Irrigation,0.000,1.000,1.000
P103-491,,Jaehne Family Limited Partnership,E107-308,Uvalde,Irrigation,0.000,4.750,4.750
P103-493,,"Von Ormy Growers, Inc., a Texas corporation",E104-159,Bexar,Irrigation,110.450,0.000,110.450
P103-501,,"Mr. W Fireworks, Inc.",E102-910,Bexar,Industrial,0.000,0.500,0.500
P103-513,,Yancey Water Supply Corporation,E100-925,Medina,Municipal,0.000,20.000,20.000
P103-514,,Hasmukh M. Patel,E103-703,Bexar,Industrial,0.000,0.500,0.500
P103-522,,"Pamela S. Swain Webb, L. D. Webb Trust, Cody G. Webb Trust, Casey N. Webb Trust",E104-383,Bexar,Irrigation,26.599,0.000,26.599
P103-532,,"First Baptist Church of San Marcos, Texas",E104-580,Hays,Industrial,0.000,2.000,2.000
P103-533,,"William M. Menard, Sr. and wife, Joan Menard",E100-917,Bexar,Irrigation,0.000,20.000,20.000
P103-571,,"Archie A. McFadin, Jr. and wife, Sarabeth McFadin",E100-033,Uvalde,Irrigation,101.317,0.000,101.317
P103-572,,Edwards Aquifer Authority,E103-448,Uvalde,Irrigation,13.400,0.000,13.400
P103-574,,Kimberly Kaye Friedmutter,E104-319,Bexar,Irrigation,0.000,1.000,1.000
P103-576,,Archbishop of San Antonio - St. Anthony Claret Catholic Church,E103-151,Bexar,Municipal,0.000,2.000,2.000
P103-592,,BREIT JWM San Antonio LP,E111-213,Bexar,Industrial,0.000,100.000,100.000
P103-607,,"Diamant-Pfeiffer Land & Livestock, LLC, a Texas Limited Liability Company",E109-383,Medina,Irrigation,5.000,0.000,5.000
P103-609,,BREIT JWM San Antonio LP,E111-213,Bexar,Industrial,0.000,165.000,165.000
P103-610,,BREIT JWM San Antonio LP,E111-213,Bexar,Industrial,0.000,75.000,75.000
P103-622,,Byron R. Watts and Joyce H. Watts,E104-637,Medina,Irrigation,0.000,2.000,2.000
P103-627,,Garry L. Ford,E104-634,Uvalde,Irrigation,0.000,1.000,1.000
P103-629,,BREIT JWM San Antonio LP,E111-213,Bexar,Industrial,0.000,40.000,40.000
P103-637,,"Flying W Properties, Ltd.",E100-247,Hays,Irrigation,120.000,0.000,120.000
P103-648,,Edwards Aquifer Authority,E103-448,Bexar,Irrigation,16.640,0.000,16.640
P103-657,,"New Life Christian Ministry, Inc.",E104-556,Medina,Municipal,0.000,2.000,2.000
P103-672,,City of Kirby,E100-133,Bexar,Municipal,0.000,100.000,100.000
P103-682,,BREIT JWM San Antonio LP,E111-213,Bexar,Industrial,0.000,494.000,494.000
P103-694,,BREIT JWM San Antonio LP,E111-213,Bexar,Industrial,0.000,100.000,100.000
P103-720,,"Joe Gerber, Jr.",E100-373,Uvalde,Irrigation,0.000,245.869,245.869
P103-721,,Isabel Padron Weeden and Michael Weeden,E104-960,Hays,Industrial,0.000,0.500,0.500
P103-724,,Alamo Cement Company,E106-708,Bexar,Industrial,0.000,364.669,364.669
P103-731,,Mark Lombardi and Cynthia A. Lombardi,E101-008,Comal,Irrigation,0.000,1.000,1.000
P103-732,,Promiseland San Marcos,E104-427,Hays,Industrial,0.000,0.500,0.500
P103-734,,Brazos C&L LLC and Bexar C&L LLC,E111-233,Medina,Irrigation,50.000,50.000,100.000
P103-735,,"Holman-Farrar Holdings, LLC",E111-275,Hays,Irrigation,0.000,0.250,0.250
P103-736,,Moises Villegas,E102-669,Bexar,Industrial,0.000,1.000,1.000
P103-737,,Bill Hinds,E103-812,Bexar,Irrigation,0.000,1.000,1.000
P103-739,,"Fencecrete America, Ltd.",E104-662,Bexar,Municipal,0.000,1.000,1.000
P103-744,,"Guerra & Reyna Investments, LP.",E105-091,Bexar,Industrial,0.000,1.000,1.000
P103-764,,"George Randall Morris and Kathleen McGonagil Morris, husband and wife",E103-846,Medina,Irrigation,0.000,1.500,1.500
P103-765,,Russell Bros. Cattle Co.,E100-773,Medina,Industrial,0.000,15.321,15.321
P103-810,,Roy M. Kothmann and Carol C. Kothmann,E100-477,Uvalde,Irrigation,0.000,18.820,18.820
P103-853,,San Antonio Water System,E100-785,Bexar,Municipal,0.000,8482.052,8482.052
P103-883,,San Antonio Water System,E100-785,Bexar,Municipal,0.000,375.010,375.010
P103-893,,Ville d' Alsace Water Supply LLC,E104-939,Medina,Irrigation,0.000,10.790,10.790
P103-894,,Ville d' Alsace Water Supply LLC,E104-939,Medina,Irrigation,0.000,30.000,30.000
P103-931,,City of Lytle,E100-146,Medina,Municipal,0.000,125.000,125.000
P103-956,,Yancey Water Supply Corporation,E100-925,Medina,Municipal,0.000,36.000,36.000
P103-957,,Jack Guenther,E103-574,Bexar,Irrigation,0.000,15.000,15.000
P103-966,,BREIT JWM San Antonio LP,E111-213,Bexar,Industrial,0.000,25.000,25.000
